,,,,,
Coliform and E.coli count for year 2011,,,,,
Location or Sample ID,,Total Coliform (cfu/100mL),,E.coli (cfu/100mL),
Hakupu Reservoir,,0,,1,
Hikutavake Tap,,23,,1,
Lakepa Reservoir,,26,,1,
Mutalau Bore,,78,,4,
Mutalau Tap 1,,99,,2,
Namukulu Bore,,129,,2,
SP 6 (Tusekolo 1),,> 100,,1,
Vaiea Reservoir,,> 100,,4,
,,,,,
,,,,,
,,,,,
Coliform and E.coli count for year 2012,,,,,
Location or Sample ID,,Total Coliform (cfu/100mL),,E.coli (cfu/100mL),
Hakupu Reservoir,,23,,1,
Hikutavake Tap,,26,,1,
Lakepa Reservoir,,78,,4,
Mutalau Bore,,78,,4,
Mutalau Tap,,99,,2,
Namukulu Bore,,129,,2,
Vaiea Reservoir,,> 100,,1,
Vaiea Reservoir,,> 100,,4,
,,,,,
,,,,,
,,,,,
Coliform and E.coli count for year 2013,,,,,
Location or Sample ID,,Total Coliform (cfu/100mL),,E.coli (cfu/100mL),
Hakupu Reservoir,,26,,7,
Vaiea Reservoir,,70,,1,
Hikutavake Reservoir,,80,,1,
Mutalau Reservoir,,107,,5,
Hospital Reservoir,,> 100,,12,
Liku Reservoir,,> 100,,2,
Tuapa Reservoir,,> 100,,10,
,,,,,
,,,,,
,,,,,
Coliform and E.coli count for year 2014,,,,,
Location or Sample ID,,Total Coliform (cfu/100mL),,E.coli (cfu/100mL),
Namukulu Reservoir,,63,,2,
Paliati Reservoir,,78,,7,
Mutalau Reservoir,,123,,8,
Alofi Tap,,144,,2,
Utuko Distribution ,,> 100,,2,
Hakupu Reservoir,,> 100,,3,
Hospital Ward Tap,,> 100,,6,
Hospital Reservoir,,> 100,,16,
Liku Reservoir,,> 100,,71,
,,,,,
,,,,,
,,,,,
Coliform and E.coli count for year 2015,,,,,
Location or Sample ID,,Total Coliform (cfu/100mL),,E.coli (cfu/100mL),
Paliati Reservoir,,17,,2,
Avatele Reservoir,,62,,2,
Hikutavake Reservoir,,66,,4,
,,,,,
,,,,,
,,,,,
Coliform and E.coli count for year 2016,,,,,
Location or Sample ID,,Total Coliform (cfu/100mL),,E.coli (cfu/100mL),
Tuapa Reservoir,,22,,2,
Tamakautoga Reservoir,,28,,3,
Vaiea Reservoir 2,,36,,32,
Vaiea Reservoir 1,,45,,6,
SP 6 (Tusekolo Bore),,106,,1,
Mutalau Reservoir,,109,,46,
Noni Farm Bore,,>100,,>100,
,,,,,
,,,,,
,,,,,
